﻿Llars segons tipus i disponibilitat de servei remunerat i/o ajuda domèstica no remunerada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5386&lang=es
;Amb servei domèstic, sense ajuda;Amb ajuda o ajuda i servei;Sense servei ni ajuda domèstica;Total
Llars sense nucli;103,8;103,6;420,1;627,6
llars unipersonals;94,0;101,4;346,4;541,8
homes;38,8;27,6;147,7;214,1
dones;55,2;73,8;198,7;327,7
sense nucli, més d'una persona;9,8;2,2;73,8;85,8
Llars d'un nucli;304,5;123,1;1686,5;2114,1
matrimoni o parella sense fills;114,5;44,2;621,2;779,9
matrimoni o parella amb fills;152,2;64,6;874,3;1091,1
monoparental;37,8;14,3;191,0;243,1
monoparental, pare;6,2;2,8;27,4;36,4
monoparental, mare;31,6;11,4;163,6;206,6
Llars de més d'un nucli;3,0;2,9;34,8;40,7
Total de llars;411,3;229,6;2141,4;2782,3

