﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Feliu de Llobregat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082114
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,8;10,9;59,1;26,3;42,8;50,8;122,4;119,3;179,8;56,2;118,0;46,5;30,7;95,7;270,8;90,3;46,8;99,7;110,0;81,8;1663,6
2022;6,6;8,7;65,3;26,5;44,1;58,8;130,3;128,1;186,7;60,8;127,8;37,5;23,8;96,3;305,6;114,2;52,5;85,8;112,3;70,1;1741,6
2021;10,3;13,8;79,3;40,8;54,1;59,0;160,3;139,8;232,2;81,2;177,2;41,2;19,6;113,0;390,7;125,4;55,3;93,5;150,3;96,4;2133,1
2020;11,5;15,8;81,4;44,3;63,0;63,4;160,3;139,7;249,4;88,6;196,4;48,0;22,3;123,6;426,7;128,1;58,1;107,7;159,6;90,7;2278,4
2019;9,5;18,7;86,0;45,6;57,5;58,4;132,2;106,1;192,8;66,3;146,6;43,8;15,0;108,3;347,3;100,8;49,9;84,0;136,8;74,0;1879,4
2018;9,3;15,7;93,2;52,1;63,2;51,0;141,8;113,2;204,8;62,8;159,8;41,3;17,3;115,2;355,6;115,6;50,4;83,3;140,3;83,2;1968,6
2017;10,7;22,2;110,8;57,3;85,6;60,8;157,5;113,8;231,4;69,1;157,3;42,5;24,1;134,6;380,3;122,0;54,6;88,5;160,4;85,3;2168,7
2016;12,3;21,0;132,0;73,8;112,3;68,3;216,0;142,7;268,4;72,4;174,6;53,1;28,8;153,5;437,5;148,6;61,3;106,7;157,1;98,3;2538,5
2015;15,3;26,3;152,9;89,8;146,8;84,1;280,8;178,0;303,9;81,3;187,8;55,0;27,0;161,4;497,3;163,8;70,0;140,2;181,5;126,6;2969,7
2014;19,3;31,3;183,1;110,7;179,9;102,2;415,9;228,5;335,6;106,8;203,8;68,2;30,8;197,2;532,6;137,5;71,1;140,2;190,9;126,2;3411,4
2013;14,7;30,9;202,6;119,4;224,3;108,7;469,8;250,7;354,4;132,3;232,9;81,0;27,3;246,0;585,3;135,2;79,8;137,1;180,4;106,4;3719,3
2012;15,7;28,9;204,8;137,8;235,1;133,0;528,4;248,8;320,6;128,8;200,8;75,8;31,8;254,0;531,3;127,4;80,9;132,8;162,8;116,4;3695,9
2011;9,8;33,5;189,3;128,1;237,1;146,1;504,1;233,1;286,2;103,1;174,9;64,2;25,8;233,1;484,4;111,8;70,4;101,9;141,1;104,8;3382,5
2010;6,8;30,4;187,6;131,8;274,7;158,1;471,5;254,5;262,8;115,8;154,4;59,3;23,6;270,8;471,5;82,8;57,9;84,0;126,8;82,8;3307,8
2009;4,8;16,3;190,2;123,7;259,6;174,5;392,4;258,6;234,3;107,5;126,7;51,3;24,6;230,8;431,2;61,1;49,5;71,7;112,1;57,3;2978,0

