﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252000
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;6;8;2;6;8;2;3;5;0;2;2;0;1;1;0;0;0
De 5 a 9 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 10 a 14 anys;15;9;24;15;9;24;15;9;24;15;9;24;15;9;24;0;0;0
De 15 a 19 anys;12;12;24;12;12;24;12;12;24;12;12;24;12;11;23;0;0;0
De 20 a 24 anys;13;21;34;13;21;34;13;21;34;13;21;34;13;21;34;0;0;0
De 25 a 29 anys;16;14;30;16;14;30;16;14;30;16;14;30;16;14;30;0;0;0
De 30 a 34 anys;12;13;25;12;13;25;12;13;25;12;13;25;12;12;24;0;0;0
De 35 a 39 anys;16;12;28;15;12;27;15;12;27;15;12;27;14;9;23;1;0;1
De 40 a 44 anys;21;11;32;21;11;32;21;11;32;20;11;31;11;7;18;0;0;0
De 45 a 49 anys;16;15;31;16;15;31;14;15;29;14;13;27;8;9;17;0;0;0
De 50 a 54 anys;16;18;34;16;18;34;16;18;34;12;15;27;5;5;10;0;0;0
De 55 a 59 anys;17;12;29;17;12;29;17;12;29;15;9;24;8;3;11;0;0;0
De 60 a 64 anys;11;9;20;11;9;20;10;8;18;8;8;16;3;1;4;0;0;0
De 65 a 69 anys;15;15;30;15;15;30;14;15;29;10;10;20;3;2;5;0;0;0
De 70 a 74 anys;17;21;38;17;21;38;17;20;37;13;14;27;3;4;7;0;0;0
De 75 a 79 anys;15;16;31;15;16;31;15;15;30;13;8;21;4;2;6;0;0;0
De 80 a 84 anys;5;15;20;5;15;20;5;15;20;3;8;11;0;1;1;0;0;0
De 85 anys i més;0;4;4;0;4;4;0;4;4;0;1;1;0;0;0;0;0;0
Total;225;228;453;224;228;452;220;222;442;197;185;382;133;116;249;1;0;1

