﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430542&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;4;8;9;17;11;21;20;15;1;116
dones;0;5;2;1;1;1;1;1;4;2;0;18
total;2;13;6;9;10;18;12;22;24;17;1;134
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;1;1;0;0;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;12;28;30;32;43;43;32;9;12;6;2;249
dones;6;24;32;28;33;25;14;7;5;0;3;177
total;18;52;62;60;76;68;46;16;17;6;5;426
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;2;2;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;1;0;2;2;0;0;0;0;0;1;6
Construcció;;;;;;;;;;;;
homes;6;26;31;18;27;35;26;25;16;5;0;215
dones;1;0;2;1;1;2;2;1;1;0;4;15
total;7;26;33;19;28;37;28;26;17;5;4;230
Comerç i reparació;;;;;;;;;;;;
homes;3;5;13;12;14;14;8;3;5;6;1;84
dones;10;4;14;10;10;16;10;6;7;9;1;97
total;13;9;27;22;24;30;18;9;12;15;2;181
Hostaleria;;;;;;;;;;;;
homes;5;5;14;3;8;7;0;1;2;6;1;52
dones;1;3;6;5;11;6;6;4;6;6;0;54
total;6;8;20;8;19;13;6;5;8;12;1;106
Transport i comunicacions;;;;;;;;;;;;
homes;0;7;8;10;7;12;6;8;4;1;0;63
dones;0;0;2;4;1;2;1;1;0;0;1;12
total;0;7;10;14;8;14;7;9;4;1;1;75
Mediació financera;;;;;;;;;;;;
homes;0;2;0;1;1;2;4;1;3;0;0;14
dones;1;0;1;2;2;2;0;0;0;0;0;8
total;1;2;1;3;3;4;4;1;3;0;0;22
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;7;13;1;4;1;0;2;0;0;31
dones;1;3;9;5;2;8;4;2;1;1;0;36
total;1;6;16;18;3;12;5;2;3;1;0;67
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;5;4;5;7;6;1;5;1;0;40
dones;1;6;3;3;3;2;2;0;1;0;0;21
total;2;11;8;7;8;9;8;1;6;1;0;61
Educació;;;;;;;;;;;;
homes;0;0;3;3;5;3;5;2;1;0;1;23
dones;1;8;11;11;9;9;9;4;2;0;0;64
total;1;8;14;14;14;12;14;6;3;0;1;87
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;2;1;3;2;3;3;1;1;0;21
dones;0;4;5;10;17;12;16;9;5;3;3;84
total;0;9;7;11;20;14;19;12;6;4;3;105
Altres serveis;;;;;;;;;;;;
homes;0;0;2;4;1;0;1;1;1;3;0;13
dones;3;2;3;5;2;2;3;0;3;1;1;25
total;3;2;5;9;3;2;4;1;4;4;1;38
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;4;7;1;1;0;0;16
total;0;0;0;2;1;4;7;1;1;0;0;16
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;96;119;112;128;147;104;75;72;44;6;932
dones;25;59;90;87;93;92;75;36;36;22;14;629
total;54;155;209;199;221;239;179;111;108;66;20;1561

