﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:14&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7557;6042;13596;6414;6336;12750;372;1989;2358;1077;1008;2082;348;216;564;15765;15588;31350
De 0 a 15 anys;2676;2400;5073;0;0;0;0;0;0;0;0;0;0;0;0;2673;2397;5073
De 16 a 64 anys;4554;3411;7965;4065;4449;8514;60;279;339;837;855;1692;336;195;528;9852;9186;19038
65 anys o més;327;231;558;2346;1887;4236;309;1710;2022;240;153;390;15;21;36;3240;4005;7245
Resta d'Espanya;246;195;441;1089;945;2034;126;717;840;162;150;312;39;27;63;1659;2031;3693
De 0 a 15 anys;39;51;93;0;0;0;0;0;0;0;0;0;0;0;0;39;51;93
De 16 a 64 anys;150;102;252;381;399;777;15;42;57;99;99;201;33;18;51;678;660;1338
65 anys o més;54;42;96;708;549;1257;111;675;783;63;48;111;6;9;15;945;1320;2265
Estranger;996;735;1731;993;1017;2010;12;75;87;96;135;228;474;408;882;2571;2370;4941
De 0 a 15 anys;234;198;432;0;0;0;0;0;0;0;0;0;12;6;18;249;204;450
De 16 a 64 anys;753;522;1275;897;969;1863;6;36;42;90;120;216;450;378;828;2193;2025;4218
65 anys o més;9;15;24;99;51;150;9;36;48;3;12;15;12;30;39;132;141;273
Total;8796;6969;15768;8496;8301;16794;504;2781;3288;1338;1287;2625;861;651;1515;19995;19989;39987
De 0 a 15 anys;2949;2649;5595;0;0;0;0;0;0;0;0;0;12;6;18;2958;2655;5613
De 16 a 64 anys;5457;4032;9492;5343;5814;11157;78;357;435;1029;1077;2106;819;588;1404;12720;11871;24594
65 anys o més;393;288;681;3153;2484;5640;429;2421;2850;309;210;519;30;57;90;4314;5463;9780

