﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Celoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082021
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;490;463;413
Tècnics i professionals científics i intel·lectuals;435;382;269
Tècnics i professionals de suport;694;732;619
Empleats administratius;508;157;110
Treballadors de serveis i venedors de comerç;762;518;458
Treballadors qualificats en activitats agràries i pesqueres;44;61;106
Artesans i treballadors qualificats de les indústries i la construcció;1048;967;1331
Operadors d'instal·lacions i maquinària, i muntadors;930;1151;1178
Treballadors no qualificats;479;381;349
Forces armades;6;1;6
Total;5396;4813;4839

