﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Baix Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:11&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;198;174;369;45;39;84;2985;3054;6036;3225;3264;6489
2019;222;192;417;78;60;138;5706;5679;11388;6009;5931;11940
2018;204;189;396;60;69;129;3723;3786;7506;3987;4044;8028
2017;225;204;426;66;60;126;3189;3468;6657;3474;3735;7209
2016;216;192;405;66;51;117;2478;2619;5097;2757;2856;5616
2011-2015;531;456;990;165;159;321;6615;7821;14436;7311;8439;15750
2001-2010;435;477;912;198;237;435;28239;29796;58035;28872;30510;59379
1991-2000;111;93;204;63;81;147;5526;5589;11115;5700;5766;11469
1981-1990;0;0;0;0;0;0;1938;1758;3696;1938;1758;3696
Antes de 1981;0;0;0;0;0;0;2292;2637;4932;2295;2637;4929
Siempre ha vivido;268842;263742;532584;74511;90768;165279;0;3;3;343356;354513;697869
Total;270984;265716;536697;75255;91521;166776;62688;66210;128898;408924;423447;832374

