﻿Localització de l'ocupació per professions (CCO-2011)
Pla de l'Estany. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:28&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;451;365;85;161;612
Tècnics científics;757;450;307;352;1109
Tècnics de suport;976;764;212;450;1426
Empleats administratius;1187;751;436;287;1473
Treballadors serveis;1221;1007;214;311;1532
Treballadors qualificats primari;343;332;..;..;367
Artesans i treballadors qualificats indústria;2219;1616;603;595;2814
Instal·ladors i muntadors;834;611;223;185;1020
Ocupacions elementals;804;618;186;222;1026
Militars;..;..;..;..;..
Total;8791;6514;2277;2588;11379

