﻿Population at 1 January. By sex
Torre de l'Espanyol, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431520&lang=en
;Males;Females;Total
2023;319;300;619
2022;309;289;598
2021;309;289;598
2020;308;293;601
2019;311;300;611
2018;325;303;628
2017;327;307;634
2016;331;304;635
2015;338;306;644
2014;351;325;676
2013;357;329;686
2012;351;330;681
2011;354;344;698
2010;350;329;679
2009;353;325;678
2008;352;321;673
2007;351;330;681
2006;374;340;714
2005;391;349;740
2004;388;343;731
2003;378;346;724
2002;388;356;744
2001;358;329;687
2000;349;325;674
1999;349;316;665
1998;345;318;663

