﻿Població que viu a la llar. Per sexe edat i posició a la llar
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171997
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;411;14;432
De 5 a 9 anys;0;2;0;0;0;402;8;412
De 10 a 14 anys;0;6;0;0;0;431;13;450
De 15 a 19 anys;8;6;0;0;1;420;13;448
De 20 a 24 anys;26;18;33;32;8;426;35;578
De 25 a 29 anys;54;23;124;110;20;269;50;650
De 30 a 34 anys;68;18;98;271;37;118;32;642
De 35 a 39 anys;71;27;57;446;46;49;27;723
De 40 a 44 anys;52;17;57;455;39;21;25;666
De 45 a 49 anys;39;21;73;357;25;10;22;547
De 50 a 54 anys;37;14;88;325;25;7;12;508
De 55 a 59 anys;39;17;120;213;26;3;13;431
De 60 a 64 anys;33;8;166;114;16;0;7;344
De 65 a 69 anys;46;16;216;111;18;0;26;433
De 70 a 74 anys;50;21;183;40;15;1;27;337
De 75 a 79 anys;78;12;138;17;9;0;34;288
De 80 a 84 anys;57;17;75;10;2;0;26;187
De 85 anys i més;40;19;28;3;4;0;50;144
Total;698;269;1456;2504;291;2568;434;8220

