﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Darnius. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170600
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;0;1;0;0;1;2;1;5
4 habitacions;4;0;1;0;0;2;2;0;9
5 habitacions;14;11;1;1;5;7;11;9;59
6 habitacions;14;5;1;3;1;8;7;10;49
7 habitacions;6;4;1;2;1;2;4;5;25
8 habitacions;5;1;1;1;1;2;1;3;15
9 habitacions;1;1;1;0;0;1;1;0;5
10 habitacions i més;1;1;0;0;0;0;0;0;2
Total;45;23;7;7;8;23;28;28;169

