﻿Población. Por lugar de nacimiento y tamaño del municipio
Garrotxa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:19&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
Hasta 500 habitantes;1728;755;973;127;382;2237
De 501 a 2.000 habitantes;10311;7388;2923;625;1417;12353
De 2.001 a 5.000 habitantes;7141;5126;2015;610;1019;8770
De 5.001 a 10.000 habitantes;0;0;0;0;0;0
De 10.001 a 50.000 habitantes;23393;18073;5320;3171;11439;38003
De 50.001 a 100.000 habitantes;0;0;0;0;0;0
De 100.001 a 1.000.000 de habitantes;0;0;0;0;0;0
Más de 1.000.000 de habitantes;0;0;0;0;0;0
Total;42573;31342;11231;4533;14257;61363

