﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallmoll
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431606&lang=es
;2009;1999
      Total;;
 explot.;115;138
 jornades;18972;25334
 UTA;77;101
     Mà d'obra familiar;;
 total;;
  explot.;113;138
 nombre persones;269;255
  jornades;15502;21388
  UTA;62;84
 titular;;
 nombre persones;113;138
  jornades;7965;14671
  UTA;30;55
 altres familiars;;
  explot.;111;86
 nombre persones;156;117
  jornades;7537;6717
  UTA;32;28
       Mà d'obra assalariada;;
 total;;
  explot.;23;61
  jornades;3406;3926
  UTA;14;17
 fixa;;
  explot.;12;7
 nombre persones;22;11
  jornades;2751;2324
  UTA;12;10
 eventual;;
  explot.;16;58
  jornades;655;1602
  UTA;3;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;6
 jornades;65;20
 UTA;0;0

