﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081189&lang=en
;Homes;Dones;Total
Professionals i tècnics;694;607;1301
Personal directiu;295;40;335
Serveis administratius;612;773;1385
Comerciants i venedors;755;420;1175
Hostaleria altres serveis;254;333;587
Agricultors i pescadors;128;9;137
Treballadors industrials;1775;387;2162
Professionals forces armades;8;0;8
Total;4521;2569;7090

