﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:171557
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;381;868;1443;1493;3394;6406;13985
De 0 a 15 anys;196;300;701;346;902;1713;4157
De 16 a 29 anys;..;316;253;252;719;1599;3226
De 30 a 44 anys;..;200;334;619;1260;2401;4914
De 45 a 64 anys;..;..;143;242;387;536;1360
De 65 anys i més;..;..;..;..;..;..;328
Dones;635;934;1032;1591;2781;5225;12198
De 0 a 15 anys;144;154;306;391;509;1497;3000
De 16 a 29 anys;330;512;266;263;733;1650;3755
De 30 a 44 anys;161;210;240;561;977;1519;3668
De 45 a 64 anys;..;..;221;330;403;425;1435
De 65 anys i més;..;..;..;..;158;..;340
Total;1017;1801;2475;3084;6175;11631;26183
De 0 a 15 anys;340;454;1007;737;1411;3210;7158
De 16 a 29 anys;416;828;519;516;1453;3249;6981
De 30 a 44 anys;261;410;574;1180;2237;3920;8582
De 45 a 64 anys;..;109;364;572;789;960;2795
De 65 anys i més;..;..;..;..;285;292;668

