﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430748
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;2;0;0;12;29
Sense estudis;87;56;55;25;22;109
Primer grau;491;438;434;266;12;503
ESO,EGB, Batx. elemental;437;413;415;312;4;441
FP grau mitjà;77;75;76;66;3;80
FP grau superior;70;67;68;59;0;70
Batxillerat superior;139;134;137;124;0;139
Diplomatura;74;74;74;70;0;74
Llicenciatura i doctorat;53;50;50;48;0;53
Total;1445;1309;1309;970;53;1498

