﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallcebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082938&lang=es
;Homes;Dones;Total
03/2024 (p);70;50;120
02/2024;70;50;125
01/2024;70;55;125
12/2023;70;55;125
11/2023;70;50;125
10/2023;70;50;125
09/2023;70;50;120
08/2023;70;50;120
07/2023;70;50;120
06/2023;75;50;125
05/2023;70;50;120
04/2023;75;50;125
03/2023;75;50;125
02/2023;70;50;125
01/2023;70;50;125
12/2022;70;50;125
11/2022;70;50;120
10/2022;70;50;120
09/2022;70;50;120
08/2022;70;45;115
07/2022;75;45;120
06/2022;70;50;120
05/2022;70;45;120
04/2022;70;45;115
03/2022;70;45;120
02/2022;75;50;120
01/2022;75;50;120
12/2021;74;46;120
11/2021;72;47;119
10/2021;73;47;120
09/2021;75;48;123
08/2021;72;45;117
07/2021;72;44;116
06/2021;71;44;115
05/2021;70;41;111
04/2021;67;41;108
03/2021;69;41;110
02/2021;66;37;103
01/2021;68;37;105
12/2020;69;37;106
11/2020;68;37;105
10/2020;69;38;107
09/2020;68;38;106
08/2020;64;34;98
07/2020;65;34;99
06/2020;65;34;99
05/2020;59;34;93
03/2020;59;34;93
12/2019;63;34;97
09/2019;64;33;97
06/2019;63;34;97
03/2019;66;35;101
12/2018;67;34;101
09/2018;59;33;92
06/2018;59;30;89
03/2018;58;30;88
12/2017;56;30;86
09/2017;56;28;84
06/2017;60;28;88
03/2017;56;28;84
12/2016;56;28;84
09/2016;54;29;83
06/2016;58;30;88
03/2016;54;29;83
12/2015;52;31;83
09/2015;49;31;80
06/2015;53;29;82
03/2015;54;32;86
12/2014;55;32;87
09/2014;53;32;85
06/2014;52;31;83
03/2014;51;35;86
12/2013;50;36;86
09/2013;49;37;86
06/2013;50;35;85
03/2013;52;35;87
12/2012;53;35;88
09/2012;55;39;94
06/2012;54;38;92
03/2012;57;37;94

