﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:083020&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2022;638;271;4857;3635;9349
Homes;861;210;..;1592;2553;4758
Dones;1161;429;202;3266;1082;4591
Estrangers;..;..;..;318;420;749
Homes;..;..;..;..;299;386
Dones;..;..;..;242;..;363
Total;2059;690;315;5176;4055;10098
Homes;861;227;..;1668;2852;5144
Dones;1198;462;236;3508;1203;4954

