﻿Distribució de la superfície agrícola utilitzada (SAU)
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:06&lang=en
;1999;1989;1982
   Total;;;
   explot.;1228;1721;2129
    ha;30231;29707;34737
 secà;;;
 explot.;1206;1622;2047
 ha;29888;29399;34361
 regadiu;;;
 explot.;393;772;586
 ha;343;305;380
       Terres llaurades;;;
 explot.;1219;1718;2128
 ha;29586;29259;34350
        Pastures permanents;;;
 explot.;25;17;16
 ha;645;448;387

