﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montoliu de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251410&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;14;33;19;3;4;6;3;1;83
 dones;0;15;23;12;1;3;11;3;3;71
 total;0;29;56;31;4;7;17;6;4;154
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;12;13;3;3;6;1;1;43
 dones;0;1;3;6;1;2;7;2;1;23
 total;0;5;15;19;4;5;13;3;2;66
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;1;0;0;0;0;0;1;2
 total actius;;;;;;;;;;
 homes;0;4;13;13;3;3;6;2;1;45
 dones;0;1;3;6;1;2;7;2;2;24
 total;0;5;16;19;4;5;13;4;3;69
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;9;18;2;0;1;0;1;0;31
 dones;0;6;11;1;0;1;0;0;0;19
 total;0;15;29;3;0;2;0;1;0;50
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;1;0;0;0;0;0;0;3
 total;0;2;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;4;0;0;0;0;0;5
 dones;0;0;0;3;0;0;2;0;0;5
 total;0;0;1;7;0;0;2;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;5;8;2;0;0;2;0;0;17
 total;0;5;9;2;0;0;2;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;1;0;0;0;0;0;1;1;3
 total;0;2;0;0;0;0;0;1;1;4
 total no actius;;;;;;;;;;
 homes;0;10;20;6;0;1;0;1;0;38
 dones;0;14;20;6;0;1;4;1;1;47
 total;0;24;40;12;0;2;4;2;1;85

