﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cardedeu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080462&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;22;53;165;456;1080;681;294;196;2960
Nascuts a Catalunya;0;3;1;1;4;15;12;30;23;89
Nascuts a Barcelona;0;3;1;0;3;12;10;29;22;80
Nascuts a Girona;0;0;0;0;1;0;0;1;0;2
Nascuts a Lleida;0;0;0;1;0;2;0;0;1;4
Nascuts a Tarragona;0;0;0;0;0;1;2;0;0;3
Nascuts a la resta de l'Estat;11;18;52;162;443;1028;622;184;100;2620
Nascuts a Andalusia;3;4;21;67;228;552;339;62;35;1311
Nascuts a Aragó;4;4;12;19;40;47;21;8;3;158
Nascuts a Astúries;0;0;2;1;1;9;8;3;1;25
Nascuts a les Balears;0;0;0;2;2;3;6;1;1;15
Nascuts a les Canàries;0;0;0;1;0;2;1;0;1;5
Nascuts a Cantàbria;0;0;0;1;3;1;1;0;0;6
Nascuts a Castella-la Manxa;0;2;2;9;28;47;19;7;5;119
Nascuts a Castella i Lleó;0;1;3;14;30;48;32;12;4;144
Nascuts a la Comunitat Valenciana;1;4;2;9;12;16;7;13;6;70
Nascuts a Extremadura;0;0;0;11;50;213;119;41;20;454
Nascuts a Galícia;0;0;2;6;13;57;44;15;11;148
Nascuts a Madrid;0;1;1;3;4;15;11;11;7;53
Nascuts a Múrcia;3;2;5;10;24;11;5;2;0;62
Nascuts a Navarra;0;0;0;2;2;1;3;3;2;13
Nascuts al País Basc;0;0;0;3;2;4;4;4;2;19
Nascuts a la Rioja;0;0;0;2;1;0;2;0;2;7
Nascuts a Ceuta o Melilla;0;0;2;2;3;2;0;2;0;11
Nascuts a l'estranger;2;1;0;2;9;37;47;80;73;251

