﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Estany, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080790&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;351;162;189;21;19;391
2021;369;176;193;22;17;408
2020;366;181;185;24;18;408
2019;363;185;178;28;15;406
2018;353;189;164;29;11;393
2017;366;201;165;28;11;405
2016;365;200;165;29;10;404
2015;363;199;164;25;10;398
2014;371;221;150;26;10;407
2013;378;228;150;21;12;411
2012;373;230;143;20;5;398
2011;367;233;134;22;4;393
2010;362;231;131;22;5;389
2009;357;232;125;24;9;390
2008;354;231;123;26;5;385
2007;350;233;117;24;5;379
2006;356;239;117;25;2;383
2005;366;242;124;25;2;393
2004;375;246;129;29;1;405
2003;378;246;132;28;2;408
2002;377;245;132;27;0;404
2001;366;243;123;25;0;391
2000;375;250;125;23;0;398

