﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Biure. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172348
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;9;13;8;13;6;4;12;12;17;18;18;18;16;17;6;10;7;11;215
Homes;6;9;0;3;4;2;6;9;9;10;12;9;10;9;4;4;3;4;113
Dones;3;4;8;10;2;2;6;3;8;8;6;9;6;8;2;6;4;7;102
Resta de la Unió Europea;0;0;0;0;3;1;2;0;4;4;2;0;5;0;0;1;0;0;23
Homes;0;0;0;0;1;0;0;0;4;1;1;0;1;0;0;1;0;0;9
Dones;0;0;0;0;2;1;2;0;0;3;1;0;4;0;0;0;0;0;14
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;9;14;9;13;10;7;16;14;21;23;20;19;21;17;6;11;7;11;249
Homes;6;10;0;3;5;3;7;10;13;12;13;10;11;9;4;5;3;4;128
Dones;3;4;9;10;5;4;9;4;8;11;7;9;10;8;2;6;4;7;121

