﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:05
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;18;48;27;57;9;0;45;93;9;15;6;3;2712;3033
Homes;0;6;21;15;33;0;0;21;39;0;6;3;0;1413;1560
Dones;0;9;27;15;24;12;0;24;57;6;6;3;0;1299;1473
Estrangera;0;15;3;9;3;3;0;3;3;0;0;0;0;381;417
Homes;0;6;6;0;3;0;0;0;0;0;0;0;0;177;192
Dones;0;6;3;6;0;3;0;0;6;3;0;0;0;204;228
Total;0;30;51;33;60;12;0;48;99;9;15;6;0;3093;3453
Homes;0;12;24;15;33;0;0;21;36;3;6;3;0;1593;1752
Dones;0;15;27;18;24;12;0;24;60;9;6;3;0;1503;1701

