﻿Població. Per estat civil, sexe i edat quinquennal
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250729&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;789;738;1527;0;0;0;0;0;0;0;0;0;0;0;0;789;738;1527
De 15 a 19 anys;285;255;540;0;3;0;0;0;0;0;0;0;9;3;15;297;261;558
De 20 a 24 anys;285;234;519;3;21;24;0;0;0;0;0;0;27;12;39;318;267;585
De 25 a 29 anys;219;165;384;15;57;72;0;0;0;0;0;3;21;9;33;258;234;489
De 30 a 34 anys;159;99;261;66;132;198;0;0;0;6;6;15;45;9;54;276;249;525
De 35 a 39 anys;102;72;177;144;186;330;0;0;3;18;27;42;36;12;45;300;294;594
De 40 a 44 anys;111;51;162;246;240;489;3;3;6;21;36;54;27;21;45;408;351;759
De 45 a 49 anys;78;33;114;252;249;501;0;6;6;39;42;81;18;9;24;390;342;729
De 50 a 54 anys;69;30;99;270;237;507;6;21;24;45;60;105;15;6;21;402;351;753
De 55 a 59 anys;36;27;63;273;234;507;6;15;24;51;51;99;6;12;18;369;342;711
De 60 a 64 anys;39;21;60;198;186;387;9;24;33;30;36;60;3;3;6;279;267;546
De 65 a 69 anys;15;9;24;141;153;294;15;30;42;27;15;45;6;3;9;204;210;414
De 70 a 74 anys;15;9;21;144;114;255;9;63;72;6;12;18;0;3;6;180;195;375
De 75 a 79 anys;12;3;15;93;75;165;9;81;90;3;3;9;0;3;3;120;165;282
De 80 a 84 anys;6;3;6;63;51;114;9;54;60;3;3;6;0;0;0;78;111;186
De 85 a 89 anys;6;6;12;45;24;69;15;78;93;0;0;0;0;3;6;69;111;177
De 90 a 94 anys;3;3;3;15;9;24;12;57;69;0;0;0;0;0;0;27;66;96
De 95 a 99 anys;0;3;3;3;0;3;6;15;21;0;0;0;0;0;0;9;18;27
100 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Total;2226;1761;3990;1977;1965;3942;96;444;540;246;291;540;219;111;324;4764;4569;9333

