﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Godall. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430688&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;16;23;24;27;25;27;37;39;45;41;39;27;55;39;47;51;37;45;644
Hombres;8;12;12;15;14;16;22;17;22;18;23;12;27;22;23;22;22;22;329
Mujeres;8;11;12;12;11;11;15;22;23;23;16;15;28;17;24;29;15;23;315
Resto de la Unión Europea;8;8;3;11;10;14;10;16;21;5;9;3;2;1;1;1;0;0;123
Hombres;4;2;1;4;6;8;6;6;13;4;7;1;2;1;0;1;0;0;67
Mujeres;4;5;2;6;4;5;4;10;8;1;2;2;0;0;1;0;0;0;57
Resto de Europa;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;31;27;38;35;42;47;55;67;47;48;30;57;40;48;52;37;45;770
Hombres;12;14;13;19;20;24;28;23;36;22;30;13;29;23;23;23;22;22;396
Mujeres;12;16;14;18;15;17;19;32;31;25;18;17;28;17;25;29;15;23;374

