﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;189;176;365;159;151;310;348;327;675
De 5 a 9 anys;296;267;563;144;147;291;440;414;854
De 10 a 14 anys;394;369;763;141;143;284;535;512;1047
De 15 a 19 anys;356;295;651;120;81;201;476;376;852
De 20 a 24 anys;286;262;548;151;121;272;437;383;820
De 25 a 29 anys;267;245;512;166;139;305;433;384;817
De 30 a 34 anys;228;221;449;167;190;357;395;411;806
De 35 a 39 anys;270;264;534;244;215;459;514;479;993
De 40 a 44 anys;351;412;763;318;199;517;669;611;1280
De 45 a 49 anys;492;434;926;264;153;417;756;587;1343
De 50 a 54 anys;481;423;904;185;121;306;666;544;1210
De 55 a 59 anys;434;435;869;94;53;147;528;488;1016
De 60 a 64 anys;399;363;762;55;34;89;454;397;851
De 65 a 69 anys;271;290;561;34;16;50;305;306;611
De 70 a 74 anys;243;270;513;2;8;10;245;278;523
De 75 a 79 anys;163;227;390;4;3;7;167;230;397
De 80 a 84 anys;116;158;274;1;4;5;117;162;279
85 anys o més;107;245;352;0;4;4;107;249;356
Total;5343;5356;10699;2249;1782;4031;7592;7138;14730

