﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Cecília de Voltregà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082439&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;183;0;0;0;0;0;2;185
2021;176;0;1;0;0;0;2;179
2020;180;0;1;0;0;1;0;182
2019;185;0;1;0;0;1;0;187
2018;184;0;2;0;0;1;0;187
2017;189;0;0;0;0;0;0;189
2016;183;0;0;0;0;0;0;183
2015;179;0;0;0;0;0;0;179
2014;173;0;0;0;0;0;0;173
2013;179;0;0;0;0;0;0;179
2012;178;0;0;0;0;0;0;178
2011;181;0;0;0;0;1;0;182
2010;182;0;0;0;0;1;0;183
2009;190;0;0;0;0;0;0;190
2008;194;0;0;0;0;0;0;194
2007;189;0;0;0;0;0;0;189
2006;195;0;0;3;1;0;0;199
2005;201;0;0;4;1;0;0;206
2004;196;0;2;4;1;0;0;203
2003;191;1;2;4;0;0;0;198
2002;200;1;2;4;0;0;0;207
2001;193;1;2;5;0;0;0;201
2000;194;1;2;5;0;0;0;202

