﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Fornells de la Selva
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170736&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;273;880;186;228;920;206;501;1800;392
2021;273;885;181;239;925;197;512;1810;378
2020;278;885;170;242;905;190;520;1790;360
2019;283;868;171;245;894;189;528;1762;360
2018;279;875;162;249;895;189;528;1770;351
2017;277;861;156;248;890;181;525;1751;337
2016;269;850;148;246;861;173;515;1711;321
2015;266;834;144;264;858;162;530;1692;306
2014;259;813;137;267;840;163;526;1653;300
2013;263;816;127;267;829;160;530;1645;287
2012;268;806;123;269;837;146;537;1643;269
2011;247;796;120;260;816;141;507;1612;261
2010;248;785;110;253;809;138;501;1594;248
2009;228;774;107;255;790;141;483;1564;248
2008;196;714;100;229;738;133;425;1452;233
2007;183;674;95;201;687;131;384;1361;226
2006;172;648;92;189;655;134;361;1303;226
2005;175;648;89;184;657;131;359;1305;220
2004;159;607;88;169;612;125;328;1219;213
2003;150;584;85;159;589;124;309;1173;209
2002;132;558;86;149;567;124;281;1125;210
2001;130;529;92;128;550;126;258;1079;218
2000;122;512;89;114;529;123;236;1041;212

