﻿Comptes de cotització. A últim dia del mes
Sarrià de Ter
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171864&lang=en
;Comptes de cotització
09/2020;137
06/2020;127
03/2020;137
12/2019;143
09/2019;136
06/2019;138
03/2019;141
12/2018;146
09/2018;140
06/2018;140
03/2018;139
12/2017;142
09/2017;144
06/2017;145
03/2017;152
12/2016;147
09/2016;142
06/2016;146
03/2016;147
12/2015;140
09/2015;135
06/2015;134
03/2015;135
12/2014;129
09/2014;127
06/2014;131
03/2014;130
12/2013;124
09/2013;125
06/2013;129
03/2013;136
12/2012;130
09/2012;138
06/2012;141
03/2012;133
12/2011;140
09/2011;137
06/2011;135
03/2011;136
12/2010;139
09/2010;135
06/2010;140
03/2010;137
12/2009;138
09/2009;136
06/2009;143
03/2009;147
12/2008;146
09/2008;158
06/2008;162
03/2008;165

