﻿Immigracions. Per municipi de destinació i lloc de procedència
Sentmenat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082671&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;208;118;16;30;372
2021;238;122;17;31;408
2020;252;152;14;32;450
2019;268;146;27;33;474
2018;254;163;5;30;452
2017;218;166;14;38;436
2016;215;153;5;27;400
2015;207;142;23;39;411
2014;153;137;21;44;355
2013;166;131;26;36;359
2012;184;167;25;50;426
2011;189;171;22;41;423
2010;241;195;19;42;497
2009;236;155;20;49;460
2008;228;188;13;30;459
2007;272;165;33;43;513
2006;256;155;8;25;444
2005;238;132;16;35;421
2004;330;186;23;31;570
2003;262;140;18;26;446
2002;256;151;9;25;441
2001;175;105;9;12;301
2000;157;93;12;27;289
1999;170;85;5;17;277
1998;170;88;2;15;275
1997;21;26;0;3;50
1995;135;107;3;17;262
1994;104;68;1;20;193
1993;102;86;9;21;218
1992;113;105;6;15;239
1990;88;67;8;17;180
1989;132;67;7;14;220
1988;128;56;3;20;207

