﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082303
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4185;468;4653;138;1494;573;1044;3249;7899
Homes;2190;207;2397;69;846;279;312;1506;3906
Dones;1995;261;2256;69;648;294;729;1740;3993
Estrangera;360;69;429;6;24;30;270;330;753
Homes;219;27;246;3;15;15;102;135;384
Dones;141;42;183;3;6;15;168;192;372
Total;4545;537;5082;144;1515;603;1311;3573;8652
Homes;2412;234;2646;72;861;294;417;1644;4287
Dones;2133;303;2436;69;651;309;897;1926;4362

