﻿Atur registrat (a 31 de març). Recomptes
Vila-sana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252521&lang=en
;Atur
2024;13
2023;23
2022;20
2021;29
2020;25
2019;16
2018;24
2017;21
2016;24
2015;32
2014;36
2013;50
2012;36
2011;32
2010;28
2009;21
2008;12
2007;13
2006;7
2005;11
2004;4
2003;4
2002;2
2001;4
2000;6
1999;5
1998;5
1997;5
1996;7
1995;5
1994;10
1993;6
1992;4
1991;6
1990;7
1989;10
1988;12
1987;8
1986;10
1985;13
1984;7
1983;6

