﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Soleràs, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252069
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1;2;0
Tècnics i professionals científics i intel·lectuals;12;18;15
Tècnics i professionals de suport;13;11;15
Empleats administratius;6;5;2
Treballadors de serveis i venedors de comerç;12;7;14
Treballadors qualificats en activitats agràries i pesqueres;78;86;83
Artesans i treballadors qualificats de les indústries i la construcció;29;13;9
Operadors d'instal·lacions i maquinària, i muntadors;11;10;14
Treballadors no qualificats;0;3;4
Forces armades;0;0;0
Total;162;155;156

