﻿Població a 1 de gener. Per sexe i edat any a any
Matadepera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081206
;Homes;Dones;Total
0 anys;43;37;80
1 any;47;38;85
2 anys;36;41;77
3 anys;47;39;86
4 anys;44;48;92
5 anys;65;46;111
6 anys;52;56;108
7 anys;54;47;101
8 anys;51;57;108
9 anys;75;59;134
10 anys;62;66;128
11 anys;65;59;124
12 anys;80;61;141
13 anys;57;75;132
14 anys;71;72;143
15 anys;69;77;146
16 anys;84;68;152
17 anys;102;84;186
18 anys;75;75;150
19 anys;68;56;124
20 anys;75;75;150
21 anys;74;53;127
22 anys;57;47;104
23 anys;51;54;105
24 anys;60;46;106
25 anys;56;50;106
26 anys;55;51;106
27 anys;58;42;100
28 anys;50;50;100
29 anys;42;35;77
30 anys;42;58;100
31 anys;35;40;75
32 anys;49;46;95
33 anys;55;46;101
34 anys;37;52;89
35 anys;39;63;102
36 anys;62;52;114
37 anys;48;55;103
38 anys;61;45;106
39 anys;59;49;108
40 anys;58;63;121
41 anys;43;58;101
42 anys;66;62;128
43 anys;60;78;138
44 anys;68;83;151
45 anys;74;93;167
46 anys;53;81;134
47 anys;73;91;164
48 anys;84;89;173
49 anys;80;75;155
50 anys;84;79;163
51 anys;95;93;188
52 anys;70;72;142
53 anys;94;70;164
54 anys;81;69;150
55 anys;70;73;143
56 anys;77;63;140
57 anys;76;77;153
58 anys;63;83;146
59 anys;56;50;106
60 anys;61;57;118
61 anys;66;65;131
62 anys;65;73;138
63 anys;67;65;132
64 anys;71;57;128
65 anys;49;53;102
66 anys;54;53;107
67 anys;39;47;86
68 anys;48;52;100
69 anys;55;53;108
70 anys;50;37;87
71 anys;42;37;79
72 anys;41;31;72
73 anys;47;52;99
74 anys;43;33;76
75 anys;29;37;66
76 anys;46;35;81
77 anys;34;31;65
78 anys;25;35;60
79 anys;22;36;58
80 anys;21;18;39
81 anys;25;30;55
82 anys;5;8;13
83 anys;13;14;27
84 anys;10;16;26
85 anys;16;34;50
86 anys;10;17;27
87 anys;17;18;35
88 anys;15;12;27
89 anys;14;23;37
90 anys;13;13;26
91 anys;5;16;21
92 anys;4;12;16
93 anys;5;11;16
94 anys;2;6;8
95 anys;1;6;7
96 anys;2;4;6
97 anys;1;5;6
98 anys;1;2;3
99 anys;0;1;1
100 anys o més;0;4;4
Total;4871;4881;9752

