﻿Eleccions municipals. Dades generals
Tiana
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082824&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6779;4755;4703;42;10;70,1;29,9
2015;6501;3960;3835;96;29;60,9;39,1
2011;6081;3512;3248;217;47;57,8;42,2
2007;5745;3297;3165;123;9;57,4;42,6
2003;5147;3371;3285;63;23;65,5;34,5
1999;4536;2887;2793;75;19;63,7;36,4
1995;3948;2737;2668;61;8;69,3;30,7
1991;3325;1987;1938;36;13;59,8;40,2
1987;2852;2117;2064;40;13;74,2;25,8
1983;2120;1722;1698;13;11;81,2;18,8
1979;2092;1626;1609;8;9;77,7;22,3

