﻿Estimacions de població estacional ETCA, per trimestre
Montsià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:22
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-458;-130;3609;-365;659;68524;69183
2014;-748;-594;1360;-858;-228;69613;69385
2013;-479;-980;2923;-626;213;71577;71790
2012;-960;-497;3004;-798;191;72121;72312
2011;-681;-358;2642;-701;228;72261;72489
2010;-896;-704;1277;-898;-317;72333;72016
2009;-1104;-903;1428;-929;-388;72189;71801
2008;-982;-938;1200;-1038;-457;71058;70601
2007;-621;-723;934;-508;-252;67834;67582
2006;-665;-426;1617;-436;11;65333;65344
2005;-761;-756;1872;-352;-2;64181;64179
2004;-1036;-724;1827;-655;-167;61989;61822
2003;-1155;-1426;463;-1099;-830;60728;59898
2002;-1399;-1737;247;-1202;-1030;59234;58204

