﻿Nascuts vius segons el sexe
Sant Joan Despí
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082172
;Nens;Nenes;Total
2022;129;131;260
2021;127;124;251
2020;112;111;223
2019;139;114;253
2018;131;115;246
2017;135;142;277
2016;158;157;315
2015;175;162;337
2014;157;121;278
2013;169;172;341
2012;172;159;331
2011;198;169;367
2010;189;181;370
2009;200;166;366
2008;223;190;413
2007;207;185;392
2006;205;209;414
2005;227;179;406
2004;235;197;432
2003;194;202;396
2002;210;171;381
2001;173;159;332
2000;157;188;345
1999;156;149;305
1998;159;163;322
1997;143;140;283
1996;168;150;318
1995;145;151;296
1994;156;146;302
1993;136;149;285
1992;159;139;298
1991;137;130;267
1990;122;132;254
1989;109;100;209
1988;117;131;248
1987;116;103;219
1986;126;115;241
1985;143;139;282
1984;131;128;259
1983;135;149;284
1982;177;205;382
1981;179;162;341
1980;189;193;382
1979;200;215;415
1978;261;273;534
1977;301;297;598
1976;292;275;567
1975;304;260;564

