﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Serinyà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171903&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;110;80;20;210
Curs 2021/22;110;80;20;210
Curs 2020/21;115;75;15;205
Curs 2019/20;115;75;20;210
Curs 2018/19;110;75;15;205
Curs 2017/18;110;80;10;200
Curs 2016/17;115;65;15;195
Curs 2015/16;115;70;20;205
Curs 2014/15;110;60;15;190
Curs 2013/14;115;65;15;190
Curs 2012/13;105;65;15;190
Curs 2011/12;100;65;20;185

