﻿Immigracions. Per municipi de destinació i lloc de procedència
Puigdàlber
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081748&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;20;7;1;3;31
2021;24;12;0;0;36
2020;32;8;0;1;41
2019;15;7;0;2;24
2018;28;7;0;0;35
2017;15;6;0;4;25
2016;13;3;1;2;19
2015;10;9;3;1;23
2014;26;2;0;5;33
2013;9;4;0;0;13
2012;13;3;1;2;19
2011;14;3;2;4;23
2010;34;4;0;2;40
2009;24;4;3;3;34
2008;31;8;0;3;42
2007;31;11;5;2;49
2006;74;6;1;4;85
2005;13;4;0;0;17
2004;17;3;1;3;24
2003;17;7;1;6;31
2002;24;10;3;1;38
2001;15;4;0;0;19
2000;17;7;0;3;27
1999;10;1;0;0;11
1998;11;0;0;0;11
1997;7;2;1;0;10
1995;11;9;5;0;25
1994;5;5;4;0;14
1993;0;1;0;0;1
1992;2;2;0;0;4
1990;3;3;0;1;7
1989;2;2;0;0;4
1988;10;0;1;1;12

