﻿Llars. Per nombre i tipus de famílies
Altafulla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430120
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;296;133;82
 amb dues persones o més;20;3;5
  total;316;136;87
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;14;12
 amb altres persones;3;0;0
  total;30;14;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;211;183;113
 amb altres persones;26;16;13
  total;237;199;126
 parelles amb fills;;;
 sense altres persones;467;381;248
 amb altres persones;39;30;25
  total;506;411;273
 pares sols amb fills;;;
 sense altres persones;21;24;7
 amb altres persones;5;1;1
  total;26;25;8
 mares soles amb fills;;;
 sense altres persones;61;51;36
 amb altres persones;12;3;4
  total;73;54;40
    total;842;689;447
   amb més d'un nucli;;;
 sense altres persones;22;17;8
 amb altres persones;2;3;1
  total;24;20;9
       total;896;723;468
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;1215;859;555

