﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:172235
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;1;1
Empresaris agraris sense assalariats;4;8;12
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;3;10
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;5;1;6
Empresaris no agraris amb assalariats;22;10;32
Empresaris no agraris sense assalariats;33;14;47
Membres de cooperatives no agràries;2;3;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;12;3;15
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;28;24;52
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;36;71;107
Resta del personal dels serveis;18;33;51
Contramestres capataços d'establiments no agraris;3;1;4
Operaris qualificats i especialitzats d'establiments no agraris;73;16;89
Operaris sense espec. d'establiments no agraris;10;2;12
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;1;0;1
Total;256;190;446

