﻿Nombre d'explotacions i superfície censada
Vilabella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431652
;2009;1999
      Total explot.;129;133
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;126;132
 ha;1501;1611
 amb ramaderia;;
 explot.;12;25
 ha;373;559
 sense ramaderia;;
 explot.;114;107
 ha;1128;1052
 amb SAU;;
 explot.;126;132
 ha;1181;1412
 amb altres terres;;
 explot.;86;76
 ha;320;200

