﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Campdevànol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170366&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;96;84;8;6;0;96
Total primer grau;197;195;194;188;1;198
EGB 1a.etapa;196;194;193;188;1;197
Educació especial;1;1;1;0;0;1
Total segon grau;350;348;349;343;1;351
EGB 2a etapa;148;148;147;146;1;149
FP 1r grau;55;53;55;52;0;55
FP 2n grau;32;32;32;31;0;32
BUP i COU;112;112;112;111;0;112
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;61;60;60;60;1;62
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;2;2;2;2;0;2
Facul. o col. univ. 1r, 2n cicle;44;43;43;43;0;44
Escoles tec. super. 1r, 2n cicle;4;4;4;4;1;5
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;47;45;45;45;0;47
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;45;43;43;43;0;45

