﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gelida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080919&lang=en
;Homes;Dones;Total
03/2024 (p);1940;1725;3665
02/2024;1930;1705;3640
01/2024;1915;1700;3615
12/2023;1900;1700;3600
11/2023;1915;1695;3610
10/2023;1925;1690;3615
09/2023;1915;1680;3595
08/2023;1890;1595;3485
07/2023;1910;1620;3530
06/2023;1900;1635;3535
05/2023;1900;1650;3550
04/2023;1910;1645;3555
03/2023;1895;1620;3515
02/2023;1880;1630;3510
01/2023;1875;1625;3500
12/2022;1870;1630;3500
11/2022;1895;1630;3525
10/2022;1885;1625;3510
09/2022;1860;1615;3475
08/2022;1880;1545;3425
07/2022;1920;1600;3520
06/2022;1890;1610;3495
05/2022;1870;1620;3490
04/2022;1855;1625;3475
03/2022;1840;1605;3445
02/2022;1830;1610;3440
01/2022;1810;1590;3400
12/2021;1827;1614;3441
11/2021;1820;1605;3425
10/2021;1820;1593;3413
09/2021;1808;1547;3355
08/2021;1800;1506;3306
07/2021;1831;1549;3380
06/2021;1808;1567;3375
05/2021;1808;1566;3374
04/2021;1787;1547;3334
03/2021;1769;1551;3320
02/2021;1759;1538;3297
01/2021;1765;1527;3292
12/2020;1752;1511;3263
11/2020;1783;1522;3305
10/2020;1783;1518;3301
09/2020;1785;1495;3280
08/2020;1755;1456;3211
07/2020;1747;1455;3202
06/2020;1735;1475;3210
05/2020;1722;1480;3202
03/2020;1737;1491;3228
12/2019;1790;1509;3299
09/2019;1782;1508;3290
06/2019;1807;1503;3310
03/2019;1785;1502;3287
12/2018;1777;1487;3264
09/2018;1772;1462;3234
06/2018;1798;1465;3263
03/2018;1747;1452;3199
12/2017;1720;1440;3160
09/2017;1714;1419;3133
06/2017;1741;1397;3138
03/2017;1716;1378;3094
12/2016;1718;1382;3100
09/2016;1706;1349;3055
06/2016;1705;1374;3079
03/2016;1688;1354;3042
12/2015;1658;1341;2999
09/2015;1658;1330;2988
06/2015;1676;1326;3002
03/2015;1649;1336;2985
12/2014;1618;1314;2932
09/2014;1633;1279;2912
06/2014;1630;1274;2904
03/2014;1620;1306;2926
12/2013;1595;1292;2887
09/2013;1586;1272;2858
06/2013;1610;1289;2899
03/2013;1601;1280;2881
12/2012;1605;1293;2898
09/2012;1640;1304;2944
06/2012;1649;1308;2957
03/2012;1667;1337;3004

