﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Escala, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170622&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);690;1390;1230;1040;4355
03/2024 (p);685;1335;1205;990;4220
02/2024;590;1245;1145;925;3910
01/2024;575;1245;1115;920;3860
12/2023;585;1265;1135;920;3900
11/2023;580;1305;1145;940;3970
10/2023;610;1350;1195;975;4130
09/2023;680;1440;1245;1045;4410
08/2023;805;1435;1245;1060;4550
07/2023;990;1490;1285;1075;4840
06/2023;840;1495;1265;1065;4665
05/2023;705;1445;1250;1030;4425
04/2023;665;1410;1225;1010;4310
03/2023;605;1310;1145;945;4005
02/2023;555;1265;1125;915;3860
01/2023;530;1265;1095;900;3790
12/2022;540;1265;1095;895;3795
11/2022;535;1265;1115;905;3820
10/2022;560;1315;1150;940;3965
09/2022;645;1350;1215;975;4185
08/2022;855;1440;1235;1030;4560
07/2022;1005;1505;1265;1020;4790
06/2022;825;1480;1240;985;4530
05/2022;695;1425;1230;965;4315
04/2022;655;1390;1220;930;4200
03/2022;570;1285;1145;860;3860
02/2022;540;1280;1125;850;3795
01/2022;520;1265;1095;840;3725
12/2021;508;1278;1104;853;3743
11/2021;507;1311;1126;854;3798
10/2021;547;1331;1181;875;3934
09/2021;577;1368;1207;911;4063
08/2021;781;1430;1238;939;4388
07/2021;894;1468;1253;945;4560
06/2021;748;1471;1211;923;4353
05/2021;580;1405;1169;878;4032
04/2021;520;1360;1123;850;3853
03/2021;496;1334;1084;830;3744
02/2021;460;1280;1067;784;3591
01/2021;447;1278;1053;777;3555
12/2020;445;1270;1048;777;3540
11/2020;456;1283;1049;788;3576
10/2020;483;1316;1084;793;3676
09/2020;518;1365;1145;825;3853
08/2020;654;1401;1173;851;4079
07/2020;767;1457;1206;851;4281
06/2020;632;1392;1145;809;3978
05/2020;493;1296;1087;763;3639
03/2020;471;1257;1025;744;3497
12/2019;500;1309;1025;719;3553
09/2019;561;1451;1112;793;3917
06/2019;773;1577;1175;825;4350
03/2019;524;1409;1024;736;3693
12/2018;492;1329;983;691;3495
09/2018;594;1509;1095;770;3968
06/2018;785;1610;1138;766;4299
03/2018;566;1400;1047;678;3691
12/2017;499;1268;957;652;3376
09/2017;600;1523;1101;733;3957
06/2017;776;1632;1125;746;4279
03/2017;475;1394;971;668;3508
12/2016;461;1368;917;651;3397
09/2016;528;1526;1011;695;3760
06/2016;719;1614;1074;719;4126
03/2016;510;1434;974;653;3571
12/2015;449;1295;882;614;3240
09/2015;518;1470;971;657;3616
06/2015;689;1640;1012;680;4021
03/2015;472;1396;909;611;3388
12/2014;418;1332;842;585;3177
09/2014;533;1502;951;647;3633
06/2014;685;1638;994;655;3972
03/2014;449;1369;853;567;3238
12/2013;426;1297;848;550;3121
09/2013;541;1498;964;625;3628
06/2013;692;1673;975;631;3971
03/2013;539;1497;881;607;3524
12/2012;454;1400;854;575;3283
09/2012;581;1616;981;646;3824
06/2012;738;1699;1000;671;4108
03/2012;558;1502;881;615;3556

