﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080898&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;8;22;19;32;19;13;10;2;11;9;145
Dones;0;26;31;42;19;11;2;2;0;0;0;133
Total;0;34;53;61;51;30;15;12;2;11;9;278
Magisteri;;;;;;;;;;;;
Homes;1;4;12;12;20;26;20;11;11;8;17;142
Dones;7;81;84;127;76;67;28;35;22;16;26;569
Total;8;85;96;139;96;93;48;46;33;24;43;711
Ciències socials;;;;;;;;;;;;
Homes;15;98;129;85;117;97;42;37;31;18;28;697
Dones;47;222;283;231;190;104;47;30;16;14;14;1198
Total;62;320;412;316;307;201;89;67;47;32;42;1895
Arts i humanitats;;;;;;;;;;;;
Homes;7;23;42;46;33;26;10;8;13;2;5;215
Dones;6;32;61;53;69;33;18;8;4;2;3;289
Total;13;55;103;99;102;59;28;16;17;4;8;504
Informàtica;;;;;;;;;;;;
Homes;5;48;40;53;28;17;5;8;3;1;1;209
Dones;7;14;22;26;15;1;3;2;0;1;1;92
Total;12;62;62;79;43;18;8;10;3;2;2;301
Enginyeries;;;;;;;;;;;;
Homes;7;57;66;82;65;56;41;37;26;12;16;465
Dones;3;19;26;17;11;3;2;3;0;2;1;87
Total;10;76;92;99;76;59;43;40;26;14;17;552
Formació tècnica;;;;;;;;;;;;
Homes;69;220;256;369;254;126;116;107;55;40;39;1651
Dones;12;68;70;76;52;20;11;9;2;2;6;328
Total;81;288;326;445;306;146;127;116;57;42;45;1979
Ciències;;;;;;;;;;;;
Homes;0;16;27;16;23;21;13;5;1;1;6;129
Dones;0;8;26;20;19;17;6;0;1;0;1;98
Total;0;24;53;36;42;38;19;5;2;1;7;227
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;10;15;20;14;22;14;12;7;9;4;128
Dones;2;8;10;11;6;5;1;0;0;0;1;44
Total;3;18;25;31;20;27;15;12;7;9;5;172
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;5;7;6;6;4;1;2;3;0;2;38
Dones;0;3;1;4;1;2;0;0;0;0;0;11
Total;2;8;8;10;7;6;1;2;3;0;2;49
Salut i serveis socials;;;;;;;;;;;;
Homes;4;20;19;26;36;38;21;14;8;3;9;198
Dones;17;87;98;94;81;80;48;29;11;7;8;560
Total;21;107;117;120;117;118;69;43;19;10;17;758
Altres serveis;;;;;;;;;;;;
Homes;8;27;19;18;32;14;10;7;3;3;7;148
Dones;25;81;99;79;54;29;18;6;3;1;0;395
Total;33;108;118;97;86;43;28;13;6;4;7;543
Total;;;;;;;;;;;;
Homes;119;536;654;752;660;466;306;258;163;108;143;4165
Dones;126;649;811;780;593;372;184;124;59;45;61;3804
Total;245;1185;1465;1532;1253;838;490;382;222;153;204;7969

