﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Setcases
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171925&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;11,82;13,90;6,64;5,17;0,00;8,73;3,05;49,31
2020;16,12;13,75;5,97;4,54;0,00;4,31;2,22;46,90
2019;13,63;13,52;5,77;5,03;0,00;10,66;1,69;50,30
2018;11,14;12,18;3,42;10,09;0,00;6,48;2,16;45,46
2017;16,98;10,71;2,79;9,92;0,00;6,33;0,50;47,23
2016;13,22;9,69;1,91;10,86;0,27;5,17;0,48;41,60
2015;11,56;7,56;1,74;10,82;0,00;5,17;1,57;38,42
2014;11,30;9,21;2,01;12,31;0,13;13,29;1,76;50,01
2013;10,93;7,74;1,56;11,78;0,11;11,98;1,63;45,73
2012;9,49;9,98;1,79;12,92;..;10,34;0,02;44,54
2011;8,78;8,93;2,02;12,74;..;9,61;0,02;42,10
2010;6,43;11,26;1,91;12,51;..;23,24;0,02;55,37
2009;17,23;14,30;1,91;12,05;..;24,97;0,02;70,48
2008;17,57;17,84;1,87;12,57;..;14,70;0,02;64,57
2007;17,04;18,88;1,96;18,69;..;25,34;0,02;81,93
2006;11,08;15,40;4,70;17,71;..;21,11;0,01;70,01
2005;11,92;8,80;1,47;4,85;..;12,36;0,01;39,41
2004;14,36;6,25;0,82;..;..;..;0,01;21,44
2003;13,19;4,86;1,31;..;..;..;0,01;19,37
2002;15,26;5,26;0,61;..;..;..;0,01;21,14
2001;9,40;4,71;0,68;..;..;..;0,01;14,80
2000;7,50;4,05;0,23;..;..;..;0,01;11,79

