﻿Impost de béns immobles de naturalesa urbana (IBI)
Brull, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080266&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1985;164;25132;154562;153244;942
2021;1985;172;26992;157091;156930;913
2020;1985;171;26851;156272;157023;914
2019;1985;173;26712;155466;154405;899
2018;1985;171;26342;153308;154047;897
2017;1985;174;24899;156363;143098;899
2016;1985;172;23304;157999;135486;919
2015;1985;160;18542;142031;115888;888
2014;1985;160;16189;154041;101181;963
2013;1985;159;16091;153109;101201;963
2012;1985;159;16097;150509;101239;947
2011;1985;157;15918;135307;101389;862
2010;1985;157;15918;135307;101389;862
2009;1985;154;15504;139534;100675;906
2008;1985;153;15016;108117;98144;707
2007;1985;137;13551;85374;98912;623
2006;1985;138;13271;83604;96167;606

