﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Porrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431140
;Homes;Dones;Total
03/2024 (p);120;85;205
02/2024;115;85;205
01/2024;120;85;200
12/2023;115;85;200
11/2023;115;85;200
10/2023;120;80;200
09/2023;120;85;205
08/2023;125;80;205
07/2023;120;85;200
06/2023;125;85;205
05/2023;125;85;205
04/2023;125;80;205
03/2023;125;85;210
02/2023;125;80;205
01/2023;120;80;200
12/2022;120;85;205
11/2022;120;85;205
10/2022;125;80;205
09/2022;130;85;215
08/2022;130;75;205
07/2022;125;80;210
06/2022;130;80;210
05/2022;130;80;210
04/2022;125;85;210
03/2022;125;85;210
02/2022;125;80;205
01/2022;125;85;205
12/2021;123;86;209
11/2021;122;84;206
10/2021;123;85;208
09/2021;123;89;212
08/2021;127;83;210
07/2021;127;84;211
06/2021;129;81;210
05/2021;124;85;209
04/2021;127;85;212
03/2021;126;84;210
02/2021;127;85;212
01/2021;127;85;212
12/2020;124;86;210
11/2020;125;85;210
10/2020;123;87;210
09/2020;129;86;215
08/2020;129;76;205
07/2020;128;75;203
06/2020;125;76;201
05/2020;128;77;205
03/2020;128;75;203
12/2019;127;75;202
09/2019;130;82;212
06/2019;131;80;211
03/2019;129;77;206
12/2018;121;77;198
09/2018;127;85;212
06/2018;122;79;201
03/2018;118;75;193
12/2017;122;76;198
09/2017;124;87;211
06/2017;119;79;198
03/2017;116;80;196
12/2016;111;78;189
09/2016;121;79;200
06/2016;115;73;188
03/2016;116;77;193
12/2015;112;76;188
09/2015;116;77;193
06/2015;108;78;186
03/2015;106;77;183
12/2014;102;74;176
09/2014;117;82;199
06/2014;111;74;185
03/2014;108;80;188
12/2013;108;74;182
09/2013;110;74;184
06/2013;108;76;184
03/2013;103;73;176
12/2012;108;68;176
09/2012;121;80;201
06/2012;119;73;192
03/2012;109;71;180

