﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Roca del Vallès, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081810&lang=es
;2001
Ensenyaments inicials per a adults;11
Programes de garantia social;6
ESO, educació secundària per a adults;20
Batxillerat, BUP, COU;132
Escola Oficial d'idiomes;35
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;47
FP de grau superior o equivalent;40
Diplomatura universitària o equivalent;103
Llicenciatura universitària o equivalent;133
Postgrau màster, MIR o anàleg;29
Doctorat;17
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;126
Altres cursos;263
Total estudiants;871

