﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081075&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1415;412;211;1755;3099;5949
De 16 a 29 anys;..;..;..;256;691;1076
De 30 a 44 anys;771;..;..;680;871;2002
De 45 a 64 anys;372;209;..;593;1040;1986
De 65 anys i més;166;..;..;227;497;884
Dones;1825;634;121;3758;1308;5649
De 16 a 29 anys;184;..;..;398;375;912
De 30 a 44 anys;977;..;..;1440;357;1952
De 45 a 64 anys;432;238;..;1329;239;1741
De 65 anys i més;231;141;..;591;336;1043
Total;3240;1047;332;5513;4406;11597
De 16 a 29 anys;290;186;..;654;1067;1988
De 30 a 44 anys;1749;204;..;2119;1228;3954
De 45 a 64 anys;804;448;..;1922;1279;3728
De 65 anys i més;397;209;..;817;833;1927

