﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:01
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;1672;24;1704
De 5 a 9 anys;0;5;0;0;0;1555;15;1575
De 10 a 14 anys;0;12;0;0;0;1713;25;1750
De 15 a 19 anys;7;30;17;7;6;1913;47;2027
De 20 a 24 anys;82;91;161;81;18;2117;94;2644
De 25 a 29 anys;191;104;578;374;52;1390;154;2843
De 30 a 34 anys;203;105;467;1188;97;520;126;2706
De 35 a 39 anys;154;82;230;1834;133;238;87;2758
De 40 a 44 anys;115;69;141;2025;155;152;67;2724
De 45 a 49 anys;138;45;146;1788;119;104;39;2379
De 50 a 54 anys;111;36;250;1468;103;61;36;2065
De 55 a 59 anys;143;35;501;1130;85;30;28;1952
De 60 a 64 anys;147;38;610;651;74;11;26;1557
De 65 a 69 anys;212;53;937;428;72;11;55;1768
De 70 a 74 anys;291;69;994;274;64;1;103;1796
De 75 a 79 anys;313;63;723;139;82;1;125;1446
De 80 a 84 anys;259;51;372;50;44;0;167;943
De 85 anys i més;193;56;179;19;41;0;236;724
Total;2559;952;6306;11456;1145;11489;1454;35361

