﻿Població. Per any d'arribada a Espanya
Planes d'Hostoles, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171334
;2021
2020;15
2019;15
2018;12
2017;18
2016;6
2011-2015;27
2001-2010;96
1991-2000;24
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;1479
Total;1704

