﻿Main dwellings. By year of construction and tenure status
Estany, l'. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080790&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;7;2;0;2;4;13;9;4;41
Owned with mortgage or loan;1;0;0;0;0;0;2;8;11
Owned by inheritance or donation;24;7;2;0;1;1;2;1;38
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;3;0;1;0;0;2;1;0;7
Rented, unfurnished;3;4;2;0;2;0;1;0;12
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;2;0;0;0;0;0;0;0;2
Total;40;13;5;2;7;16;15;13;111

