﻿Population. By marital status, nationality, sex and five-year age group
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:430385&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;6474;6027;12501;5598;5463;11061;252;1308;1557;1146;1302;2451;357;246;603;13827;14346;28173
Less than 15 years;2514;2256;4770;0;0;0;0;0;0;0;0;0;0;0;0;2514;2259;4770
From 15 to 19 years;819;864;1683;0;0;0;3;0;0;3;0;0;0;0;0;819;867;1686
From 20 to 24 years;675;636;1314;3;9;15;0;0;0;0;3;3;0;0;0;678;648;1326
From 25 to 29 years;537;519;1056;24;54;78;0;0;0;0;3;6;0;0;0;564;573;1140
From 30 to 34 years;390;390;780;105;189;294;0;0;0;9;27;36;78;42;120;582;651;1233
From 35 to 39 years;369;336;708;348;414;762;0;3;0;45;66;108;75;39;111;834;855;1689
From 40 to 44 years;375;345;720;591;702;1290;3;9;12;126;183;309;63;39;99;1158;1278;2436
From 45 to 49 years;315;246;561;780;780;1557;0;15;15;195;237;432;45;33;78;1332;1311;2643
From 50 to 54 years;183;165;348;747;705;1452;9;42;51;225;252;477;39;15;54;1200;1176;2376
From 55 to 59 years;114;90;204;657;639;1296;15;45;60;177;192;372;15;24;39;978;993;1971
From 60 to 64 years;78;60;138;594;576;1170;24;96;117;135;129;264;12;9;18;843;870;1710
From 65 to 69 years;36;36;69;513;495;1008;21;120;141;96;105;195;15;12;27;675;768;1443
From 70 to 74 years;36;21;57;501;411;912;39;195;231;75;72;144;6;6;12;651;702;1356
From 75 to 79 years;18;12;30;366;288;654;33;210;243;39;27;66;6;12;18;459;549;1011
From 80 to 84 years;12;15;27;201;132;333;39;204;243;15;12;27;6;6;15;270;372;645
85 years and over;9;30;36;171;72;243;72;366;438;6;3;9;3;6;9;261;477;741
Foreigner;1356;1239;2592;1161;1353;2514;24;123;144;165;246;411;585;552;1134;3288;3510;6798
Less than 15 years;537;525;1065;0;0;0;0;0;0;0;0;3;0;0;0;537;528;1065
From 15 to 19 years;129;96;225;0;3;3;0;0;0;3;0;0;42;27;69;174;123;297
From 20 to 24 years;144;120;267;9;21;27;0;0;0;0;0;3;57;54;108;213;192;405
From 25 to 29 years;99;93;192;39;84;123;0;0;0;0;6;3;78;60;138;216;243;459
From 30 to 34 years;111;87;201;93;180;270;0;0;0;6;24;30;78;60;138;285;354;642
From 35 to 39 years;69;84;153;153;207;360;3;3;3;18;30;45;75;51;126;315;372;687
From 40 to 44 years;90;63;153;189;213;402;0;3;6;30;48;78;57;51;105;369;372;744
From 45 to 49 years;66;54;117;180;183;363;3;9;9;30;39;69;51;45;93;330;327;654
From 50 to 54 years;48;45;93;150;129;279;0;15;15;18;36;54;33;27;60;249;255;504
From 55 to 59 years;30;21;51;117;108;222;0;12;12;18;18;36;24;39;66;189;195;384
From 60 to 64 years;15;18;33;78;78;156;3;12;18;15;18;30;21;30;51;132;156;285
From 65 to 69 years;6;15;18;60;66;126;3;21;27;9;9;15;27;48;75;102;156;261
From 70 to 74 years;6;9;15;33;42;72;3;18;21;12;12;21;21;30;51;75;108;183
From 75 to 79 years;3;3;3;36;24;60;3;9;12;6;9;12;12;12;24;54;54;108
From 80 to 84 years;0;3;6;15;15;30;6;9;12;3;6;6;6;15;21;30;48;75
85 years and over;0;3;3;12;6;18;0;12;12;3;0;3;0;9;9;15;27;45
Total;7827;7266;15093;6759;6816;13575;273;1428;1704;1311;1548;2862;942;798;1737;17115;17853;34971
Less than 15 years;3051;2784;5832;0;0;0;0;0;0;0;3;0;0;0;0;3051;2784;5835
From 15 to 19 years;948;963;1908;3;3;3;0;0;3;0;0;3;42;27;66;993;990;1983
From 20 to 24 years;822;756;1578;12;30;42;0;0;0;0;3;6;57;54;108;891;840;1734
From 25 to 29 years;636;612;1248;63;138;201;0;0;0;3;6;12;78;60;138;780;816;1599
From 30 to 34 years;501;480;981;195;369;564;0;0;0;18;48;69;150;105;258;867;1005;1872
From 35 to 39 years;438;420;861;501;621;1119;3;3;3;60;93;156;147;90;237;1149;1227;2376
From 40 to 44 years;468;408;876;783;912;1695;6;12;15;156;231;387;120;87;207;1527;1653;3180
From 45 to 49 years;381;300;681;960;963;1920;6;21;27;225;276;501;96;75;171;1665;1635;3300
From 50 to 54 years;231;207;438;897;834;1734;9;57;63;243;285;528;72;42;114;1452;1428;2877
From 55 to 59 years;144;114;255;771;747;1518;18;60;75;192;213;408;39;63;102;1164;1191;2358
From 60 to 64 years;93;78;171;672;654;1326;27;105;132;150;144;297;33;39;72;972;1023;1995
From 65 to 69 years;39;48;90;570;561;1134;24;144;168;102;111;213;42;60;102;777;924;1704
From 70 to 74 years;42;30;69;534;453;987;39;213;255;84;84;168;27;36;63;726;813;1539
From 75 to 79 years;18;15;33;402;309;711;36;222;255;45;36;78;18;24;39;516;603;1119
From 80 to 84 years;12;18;33;216;147;363;42;213;255;18;15;33;12;18;33;303;417;720
85 years and over;9;30;39;186;78;264;72;378;450;9;6;12;6;12;18;276;507;783

