﻿Cadastre immobiliari rústic
Escala, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170622&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1995;566;3026;5347
2021;2001;1995;554;3131;5652
2020;2001;1995;554;3070;5542
2019;2001;1995;551;3070;5571
2018;2001;1995;547;3033;5545
2017;2001;1995;547;3010;5503
2016;2001;1995;526;2545;4839
2015;2001;1995;526;2545;4839
2014;2001;1995;524;2544;4855
2013;2001;1995;532;2544;4783
2012;2001;1995;535;2544;4756
2011;2001;1995;536;2544;4746
2010;2001;1995;531;2546;4795
2009;2001;1995;531;2522;4749
2008;2001;1995;531;2476;4663
2007;2001;1995;531;2428;4572
2006;1993;1995;527;2380;4516

