﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ametlla del Vallès, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080057
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;6;21
De 1900 a 1920;69;21;90
De 1921 a 1940;57;24;78
De 1941 a 1950;51;15;66
De 1951 a 1960;72;15;84
De 1961 a 1970;207;48;258
De 1971 a 1980;408;129;537
De 1981 a 1990;528;84;615
De 1991 a 2000;597;60;657
De 2001 a 2010;726;108;834
De 2011 a 2020;120;24;141
No hi consta;126;96;222
Total;2976;633;3606

