﻿Viviendas principales. Por año de construcción y régimen de tenencia
Oristà. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:081516&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;53;9;2;1;1;5;23;12;106
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;1;2;4
De propiedad, por herencia o donación;53;1;0;1;1;4;4;2;66
Cedido gratis, por empresa o razón de trabajo;4;0;0;0;0;0;3;0;7
Cedido gratis, por otras personas o Instituciones;1;1;0;0;0;0;1;0;3
De alquiler, sin muebles;28;4;0;1;0;3;2;1;39
De alquiler, con muebles;0;1;0;0;0;0;0;0;1
De lloguer, otras formes;5;0;0;1;1;2;6;13;28
Total;145;16;2;4;3;14;40;30;254

