﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081477
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;3;18;54;61;33;41;24;8;10;5;3;260
dones;1;37;65;61;30;13;9;5;9;5;1;236
total;4;55;119;122;63;54;33;13;19;10;4;496
Personal directiu;;;;;;;;;;;;
homes;0;1;4;16;17;14;14;7;6;5;1;85
dones;0;0;6;3;3;2;1;3;0;0;0;18
total;0;1;10;19;20;16;15;10;6;5;1;103
Seveis administratius;;;;;;;;;;;;
homes;8;24;37;53;32;26;15;18;18;2;2;235
dones;29;84;64;51;46;18;7;4;4;0;0;307
total;37;108;101;104;78;44;22;22;22;2;2;542
Comerciants i venedors;;;;;;;;;;;;
homes;13;21;35;44;40;22;29;20;15;16;1;256
dones;21;40;43;39;36;38;32;24;22;16;2;313
total;34;61;78;83;76;60;61;44;37;32;3;569
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;23;29;26;21;13;23;8;10;12;0;173
dones;21;31;42;26;31;23;34;20;18;9;1;256
total;29;54;71;52;52;36;57;28;28;21;1;429
Agricultors i pescadors;;;;;;;;;;;;
homes;1;3;5;12;3;6;9;9;8;4;0;60
dones;0;0;0;0;1;0;0;1;1;2;1;6
total;1;3;5;12;4;6;9;10;9;6;1;66
Treballadors industrials;;;;;;;;;;;;
homes;128;303;310;307;312;352;269;209;197;62;4;2453
dones;39;61;46;63;58;56;45;38;27;6;3;442
total;167;364;356;370;370;408;314;247;224;68;7;2895
Professionals forces armades;;;;;;;;;;;;
homes;0;3;3;3;4;1;1;0;0;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;3;3;4;1;1;0;0;0;0;15
Total;;;;;;;;;;;;
homes;161;396;477;522;462;475;384;279;264;106;11;3537
dones;111;253;266;243;205;150;128;95;81;38;8;1578
total;272;649;743;765;667;625;512;374;345;144;19;5115

