﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252430&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;85;385;2720;3200
02/2024;10;90;360;2720;3175
01/2024;10;90;330;2700;3130
12/2023;10;90;330;2770;3200
11/2023;15;95;405;2215;2730
10/2023;10;90;425;2030;2555
09/2023;15;95;425;2190;2720
08/2023;15;105;415;2390;2925
07/2023;15;100;420;2450;2990
06/2023;20;95;415;2205;2735
05/2023;20;95;410;1970;2485
04/2023;15;100;380;2015;2510
03/2023;10;100;360;2615;3085
02/2023;15;100;340;2710;3165
01/2023;15;100;330;2685;3120
12/2022;15;100;325;2735;3175
11/2022;15;100;400;2205;2720
10/2022;20;100;430;1985;2535
09/2022;20;100;430;2090;2640
08/2022;20;105;420;2385;2925
07/2022;20;105;415;2450;2990
06/2022;20;100;415;2170;2705
05/2022;20;90;405;1955;2465
04/2022;15;95;385;2035;2530
03/2022;10;90;360;2580;3045
02/2022;15;90;345;2695;3145
01/2022;10;90;320;2650;3070
12/2021;11;88;295;2723;3117
11/2021;11;91;408;2191;2701
10/2021;11;99;452;1998;2560
09/2021;12;97;459;2054;2622
08/2021;12;99;443;2277;2831
07/2021;14;96;450;2367;2927
06/2021;13;96;447;2072;2628
05/2021;14;92;439;1860;2405
04/2021;13;91;409;1777;2290
03/2021;11;90;354;2224;2679
02/2021;11;93;323;2205;2632
01/2021;11;94;302;2197;2604
12/2020;12;93;309;2292;2706
11/2020;12;96;423;1825;2356
10/2020;12;97;440;1812;2361
09/2020;15;95;439;1989;2538
08/2020;17;98;426;2228;2769
07/2020;16;96;424;2141;2677
06/2020;16;92;402;1863;2373
05/2020;21;89;386;1733;2229
03/2020;14;95;304;1827;2240
12/2019;19;98;308;2694;3119
09/2019;23;103;449;2027;2602
06/2019;29;99;441;2037;2606
03/2019;20;94;340;2533;2987
12/2018;17;92;290;2651;3050
09/2018;23;91;445;2000;2559
06/2018;27;93;419;2009;2548
03/2018;15;97;322;2600;3034
12/2017;16;101;300;2593;3010
09/2017;19;100;433;1980;2532
06/2017;28;96;424;2011;2559
03/2017;15;97;338;2402;2852
12/2016;15;92;301;2536;2944
09/2016;19;95;443;1891;2448
06/2016;29;91;431;1917;2468
03/2016;16;91;323;2336;2766
12/2015;15;94;305;2512;2926
09/2015;27;98;427;1859;2411
06/2015;27;94;401;1832;2354
03/2015;14;93;318;2391;2816
12/2014;14;77;296;2450;2837
09/2014;23;86;399;1822;2330
06/2014;23;90;364;1793;2270
03/2014;13;84;303;2140;2540
12/2013;13;86;287;2393;2779
09/2013;32;88;394;1762;2276
06/2013;17;82;366;1783;2248
03/2013;16;84;293;2248;2641
12/2012;18;83;287;2313;2701
09/2012;29;84;402;1818;2333
06/2012;21;82;386;1822;2311
03/2012;14;83;319;2253;2669

