﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fontanilles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170708&lang=en
;2009
      Total;
 explot.;14
 jornades;7553
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;7
 nombre persones;15
  jornades;1546
  UTA;6
 titular;
 nombre persones;7
  jornades;1095
  UTA;4
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;451
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;5983
  UTA;24
 fixa;
  explot.;9
 nombre persones;15
  jornades;3434
  UTA;13
 eventual;
  explot.;5
  jornades;2549
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;24
 UTA;0

