﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430379
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;1;0;2;0;5
1990;0;0;1;0;2;1;3;0;7
1989;0;0;0;0;3;0;8;0;11
1988;0;0;0;0;1;0;2;0;3
1987;1;0;0;0;1;0;0;0;2
1986-81;1;1;0;2;5;1;3;0;13
1980-71;1;1;0;8;9;0;18;0;37
1970-61;2;0;2;8;12;1;24;0;49
1960-51;0;0;0;1;4;1;8;0;14
1950-41;0;0;0;3;1;0;1;0;5
1940-31;0;0;1;0;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;2;4;23;39;4;71;0;149

