﻿Població ocupada segons professió, nacionalitat i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:22
;Homes;Dones;Total
Espanyols;11131;8937;20068
Directors i gerents;506;236;742
Tècnics científics;867;1642;2509
Tècnics de suport;1440;528;1968
Empleats administratius;921;1593;2514
Treballadors serveis;1499;2538;4036
Treballadors qualificats primari;1167;287;1454
Artesans i treballadors qualificats indústria;2579;553;3131
Instal·ladors i muntadors;1459;344;1803
Ocupacions elementals;681;1216;1898
Ocupacions militars;..;..;..
Estrangers;3368;2445;5813
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;..;..;..
Empleats administratius;..;..;566
Treballadors serveis;..;417;556
Treballadors qualificats primari;714;244;959
Artesans i treballadors qualificats indústria;659;..;728
Instal·ladors i muntadors;538;..;737
Ocupacions elementals;785;980;1764
Ocupacions militars;..;..;..
Total;14499;11382;25881
Directors i gerents;650;342;992
Tècnics científics;894;1676;2570
Tècnics de suport;1476;685;2161
Empleats administratius;1247;1833;3080
Treballadors serveis;1637;2954;4592
Treballadors qualificats primari;1881;531;2412
Artesans i treballadors qualificats indústria;3238;621;3859
Instal·ladors i muntadors;1996;543;2540
Ocupacions elementals;1466;2196;3662
Ocupacions militars;..;..;..

